﻿ID,SITEVISITID,METHOD,Year,ISLAND,SITE,DATE,REEF_ZONE,DEPTH_BIN,LATITUDE,LONGITUDE,DEPTH_M,HARD_CORAL,MA,CCA,SAND,OTHER,COMPLEXITY,PISCIVORE,PLANKTIVORE,PRIMARY,SECONDARY,TotFish
731,2151,nSPC,2010,Tutuila,TUT-00309,18/02/2010,Forereef,Deep,-14.36741,-170.77136,22,7.5,0,68.75,10,13.75,1.5,2.402016817,2.103173759,21.83742789,3.439557824,29.78217629
732,2152,nSPC,2010,Tutuila,TUT-00254,18/02/2010,Forereef,Mid,-14.35507,-170.73053,11.5,20,3.75,53.75,1.25,21.25,2.25,0.483452954,11.31799754,20.88055711,4.711540278,37.39354789
733,2153,nSPC,2010,Tutuila,TUT-00311,18/02/2010,Forereef,Deep,-14.3731,-170.77518,26,40,0,35,0,25,2,39.53605397,81.3630546,19.88571015,9.77705703,150.5618757
734,2154,nSPC,2010,Tutuila,TUT-00340,18/02/2010,Forereef,Mid,-14.36436,-170.76218,9,15,3.75,46.25,0,35,3,1.815311759,1.186432251,28.52394755,2.619327641,34.1450192
735,2155,nSPC,2010,Tutuila,TUT-00241,18/02/2010,Forereef,Mid,-14.34597,-170.71994,14,9.25,3.75,40,8.75,38.25,3,3.287895652,1.656461577,15.79620765,4.691566692,25.43213157
736,2156,nSPC,2010,Tutuila,TUT-00366,18/02/2010,Forereef,Mid,-14.33555,-170.70232,12,28,3.75,33.75,0,34.5,1,0.6375896,6.336972805,5.443831044,3.913190919,16.33158437
737,2157,nSPC,2010,Tutuila,TUT-00223,18/02/2010,Forereef,Shallow,-14.3596,-170.7506,3.5,8.75,0,52.5,15,23.75,5,2.324587534,0.073483639,16.02878897,1.4837391,19.91059924
738,2158,nSPC,2010,Tutuila,TUT-00235,18/02/2010,Forereef,Mid,-14.36006,-170.74939,11.5,32.5,5,43.75,5,13.75,4,2.163568762,5.796670666,16.22075451,4.567805773,28.74879971
739,2159,nSPC,2010,Tutuila,TUT-00216,18/02/2010,Forereef,Deep,-14.36471,-170.76341,22,23.5,11.25,50,3.75,11.5,2.75,6.438317803,3.931110566,8.372207621,4.908575572,23.65021156
740,2160,nSPC,2010,Tutuila,TUT-00339,19/02/2010,Forereef,Mid,-14.30098,-170.5779,16.5,17.5,1.25,47.5,8.75,25,3,7.812753528,4.6048953,57.00063862,6.186547014,75.60483446
741,2161,nSPC,2010,Tutuila,TUT-00356,19/02/2010,Forereef,Mid,-14.2757,-170.55298,10.5,9,1.25,34.75,40,15,1,8.672272522,1.321361755,14.24101272,94.82333067,119.0579777
742,2162,nSPC,2010,Tutuila,TUT-00360,19/02/2010,Forereef,Deep,-14.29908,-170.56349,23,42.5,5,35,0,17.5,2.5,13.79459535,32.27721888,12.80200033,8.292155262,67.16596982
743,2163,nSPC,2010,Tutuila,TUT-00313,19/02/2010,Forereef,Deep,-14.27946,-170.58725,25,5,25,22.5,20,27.5,1,0.140205131,2.442674734,5.464317944,2.474397382,10.52159519
744,2165,nSPC,2010,Tutuila,TUT-00308,19/02/2010,Forereef,Deep,-14.25745,-170.5064335,25.5,6.75,0,40,3.25,50,1,1.4854643,2.392963525,4.108402367,3.528431368,11.51526156
745,2173,nSPC,2010,Tutuila,TUT-00210,19/02/2010,Forereef,Deep,-14.27929,-170.51622,29,20,2.5,30,2.5,45,2.5,10.05716488,17.09802609,24.44623305,8.316571625,59.91799565
746,2174,nSPC,2010,Tutuila,TUT-00280,19/02/2010,Forereef,Mid,-14.29588,-170.56029,12,22.5,31.25,12.5,7.5,26.25,1,1.344819008,1.285505528,8.459349047,2.161636133,13.25130972
747,2175,nSPC,2010,Tutuila,TUT-00317,19/02/2010,Forereef,Mid,-14.28333,-170.59865,13.5,15,21.25,36.25,0,27.5,4.5,10.21325223,3.786016361,19.39923795,4.6563777,38.05488425
748,2183,nSPC,2010,Tutuila,TUT-00365,20/02/2010,Forereef,Mid,-14.36295,-170.77895,16,43.75,2.5,28.75,0,25,2.5,0.80913042,1.154104811,21.21038822,3.32232797,26.49595142
749,2184,nSPC,2010,Tutuila,TUT-00274,20/02/2010,Forereef,Shallow,-14.35395,-170.78593,5.5,42.5,1.25,25,17.5,13.75,5,0.504218125,0.563719299,14.92199032,2.438835999,18.42876375
750,2185,nSPC,2010,Tutuila,TUT-00294,20/02/2010,Forereef,Shallow,-14.35605,-170.78665,6.5,8.75,2.5,55,12.5,21.25,5,1.262340931,0.465361158,27.24288689,3.539744477,32.51033346
751,2186,nSPC,2010,Tutuila,TUT-00251,20/02/2010,Forereef,Mid,-14.36306,-170.77499,13.5,40,1.25,25,8.75,25,1.75,3.340115949,0.773850176,16.8087459,5.665733804,26.58844583
752,2187,nSPC,2010,Tutuila,TUT-00277,20/02/2010,Forereef,Deep,-14.36522,-170.77402,21,45,2.5,22.5,10,20,2,0.803744664,1.068105944,6.729379665,3.326919251,11.92814952
753,2189,nSPC,2010,Tutuila,TUT-00359,20/02/2010,Forereef,Mid,-14.33254,-170.82018,11.5,38.75,8.75,40,2.5,10,4,3.664774621,4.889289622,16.15883867,6.278398745,30.99130166
754,2190,nSPC,2010,Tutuila,TUT-00214,20/02/2010,Forereef,Shallow,-14.3265,-170.83542,4.5,27.5,0,51.25,2.5,18.75,3.5,1.109263981,0.107859664,14.02565969,3.062955619,18.30573895
755,2191,nSPC,2010,Tutuila,TUT-00242,20/02/2010,Forereef,Shallow,-14.33475,-170.80322,4.5,50,2.5,35,0,12.5,5,0.797753548,0.639565708,16.61997285,4.2516454,22.3089375
756,2192,nSPC,2010,Tutuila,TUT-00250,20/02/2010,Forereef,Deep,-14.35976,-170.78717,21.5,35,6.25,41.25,0,17.5,2.75,2.226557629,4.251439076,24.00524038,4.046674821,34.52991191
757,2193,nSPC,2010,Tutuila,TUT-00353,20/02/2010,Forereef,Mid,-14.32988,-170.83168,10.5,33.75,2.5,45,0,18.75,4.25,2.522937625,4.704791438,25.44226938,5.954886823,38.62488526
758,2194,nSPC,2010,Tutuila,TUT-00255,21/02/2010,Forereef,Deep,-14.30338,-170.5809,26,32.5,7.5,37.5,2.5,20,1.5,9.37794905,67.83162196,40.18001031,6.615650672,124.005232
759,2195,nSPC,2010,Tutuila,TUT-00361,21/02/2010,Forereef,Mid,-14.29602,-170.56581,14,6.25,35,0,1.25,57.5,1,1.450427236,2.400565831,5.358688921,2.761792185,11.97147417
760,2196,nSPC,2010,Tutuila,TUT-00279,21/02/2010,Forereef,Mid,-14.29972,-170.57118,17.5,5,0,12,0.5,82.5,1.75,1.686456562,2.733646177,12.66527079,2.159904858,19.24527839
761,2197,nSPC,2010,Tutuila,TUT-00362,21/02/2010,Forereef,Deep,-14.30719,-170.59363,26,38.5,4,35,0,22.5,2,5.146575314,13.56714528,20.84926839,11.96575861,51.52874759
762,2198,nSPC,2010,Tutuila,TUT-00260,21/02/2010,Forereef,Deep,-14.27653,-170.50916,23,3,2.5,20,12,62.5,1,23.85790941,9.179926297,16.41435458,3.879728146,53.33191843
763,2199,nSPC,2010,Tutuila,TUT-00324,21/02/2010,Forereef,Deep,-14.28659,-170.53894,21,1,0,10,42,47,1,0.062622822,0.941310777,3.047640715,8.228290964,12.27986528
764,2200,nSPC,2010,Tutuila,TUT-00369,21/02/2010,Forereef,Mid,-14.27318,-170.56592,13,22.5,1.25,26.25,17.5,32.5,3,1.941700082,4.196855774,15.75996156,7.583244229,29.48176165
765,2201,nSPC,2010,Tutuila,TUT-00221,21/02/2010,Forereef,Shallow,-14.27416,-170.60561,1.5,14,7.5,28.5,16.25,33.75,1,0.304992901,1.133788432,3.299220196,0.875998407,5.613999936
766,2202,nSPC,2010,Tutuila,TUT-00284,21/02/2010,Forereef,Deep,-14.27461,-170.50751,23,20,40,10,2.5,27.5,1,1.978526719,1.746909306,4.131458793,1.176762864,9.033657682
767,2203,nSPC,2010,Tutuila,TUT-00321,21/02/2010,Forereef,Mid,-14.28659,-170.54605,15,18.75,0,15,5,61.25,1.75,1.127598642,1.799913594,12.10924608,3.455109174,18.49186749
768,2204,nSPC,2010,Tutuila,TUT-00212,21/02/2010,Forereef,Shallow,-14.27632,-170.5538,5.5,10,0,10,0,80,1.5,0.082253761,0.410502209,11.31095148,4.224659971,16.02836742
769,2205,nSPC,2010,Tutuila,TUT-00205,21/02/2010,Forereef,Deep,-14.26434,-170.50507,23,15,5,15,2.5,62.5,1,5.964738414,2.333842344,3.202066953,1.683195866,13.18384358
770,2208,nSPC,2010,Tutuila,TUT-00229,22/02/2010,Forereef,Deep,-14.28391,-170.81412,26,30,0,25,22.5,22.5,5,0.895207162,2.335157194,5.992271341,7.52302773,16.74566343
771,2209,nSPC,2010,Tutuila,TUT-00291,22/02/2010,Forereef,Deep,-14.29002,-170.79231,24,25,7.5,27.5,25,15,3,11.39222535,1.039167783,15.00788567,9.152220315,36.59149911
772,2210,nSPC,2010,Tutuila,TUT-00209,22/02/2010,Forereef,Mid,-14.29101,-170.80157,10.5,60,0,30,1.25,8.75,1,4.774124862,2.427649489,22.56049189,6.098694156,35.86096039
773,2211,nSPC,2010,Tutuila,TUT-00259,22/02/2010,Forereef,Shallow,-14.29427,-170.80899,5,16.25,10,26.25,13.75,33.75,4.5,0.085066711,0.238086084,1.876766986,1.316627504,3.516547284
774,2212,nSPC,2010,Tutuila,TUT-00484,22/02/2010,Forereef,Mid,-14.29105,-170.7765,16,30,5,20,5,40,5,0.806724346,0.861463519,17.76312353,2.307438198,21.73874959
775,2213,nSPC,2010,Tutuila,TUT-00342,22/02/2010,Forereef,Shallow,-14.29218,-170.7739,3,7.5,0.5,37.5,0.75,53.75,2,0.173655428,0.384735024,4.190687947,6.05203352,10.80111192
776,2214,nSPC,2010,Tutuila,TUT-00355,22/02/2010,Forereef,Deep,-14.28012,-170.81322,24,12.5,3.5,32.5,4,47.5,2.5,4.320378486,6.338202875,20.68971924,2.171520087,33.51982068
777,2215,nSPC,2010,Tutuila,TUT-00303,22/02/2010,Forereef,Mid,-14.29028,-170.77148,13,12.5,7.5,43.75,3.75,32.5,4.5,2.268365921,1.311170561,17.95492382,2.774090713,24.30855102
778,2216,nSPC,2010,Tutuila,TUT-00276,22/02/2010,Forereef,Deep,-14.28876,-170.75703,21.5,6.25,5,25,38.75,25,6,2.650047582,0.563339389,5.071876382,1.875570993,10.16083435
779,2217,nSPC,2010,Tutuila,TUT-00421,22/02/2010,Forereef,Shallow,-14.29056,-170.75977,3,5,0,40,0,55,3.5,5.416295661,0.427731264,19.55159968,6.42092638,31.81655298
780,2219,nSPC,2010,Tutuila,TUT-00228,23/02/2010,Forereef,Deep,-14.22891,-170.69751,27,5,0,5,17.5,72.5,2,2.721504696,9.47383621,8.470606035,3.556847946,24.22279489
781,2220,nSPC,2010,Tutuila,TUT-00236,23/02/2010,Forereef,Mid,-14.24653,-170.66848,13,17.5,0,4.5,4.25,73.75,3.25,4.259902184,1.140162901,10.81967534,3.224480395,19.44422082
782,2221,nSPC,2010,Tutuila,TUT-00376,23/02/2010,Forereef,Mid,-14.23341,-170.67128,14.5,10,7.5,15,6.25,61.25,5,1.382147097,2.333834958,15.73127361,3.932532461,23.37978813
783,2222,nSPC,2010,Tutuila,TUT-00379,23/02/2010,Forereef,Deep,-14.22971,-170.67082,22.5,8.75,0,13.75,1.25,76.25,1.5,1.44041551,2.553204997,23.2973209,12.62606134,39.91700275
784,2223,nSPC,2010,Tutuila,TUT-00264,23/02/2010,Forereef,Deep,-14.27843,-170.72424,26,3.5,22.5,6.5,20,47.5,1.5,2.301755085,0.653971936,1.70432435,2.141518101,6.801569473
785,2224,nSPC,2010,Tutuila,TUT-00357,23/02/2010,Forereef,Mid,-14.23976,-170.67563,9,42.5,0.25,30,0,27.25,1.75,0.526975278,0.865440152,4.895739566,2.388084767,8.676239764
786,2225,nSPC,2010,Tutuila,TUT-00368,23/02/2010,Forereef,Mid,-14.27179,-170.7234,15,20.75,1.25,24.25,0,53.75,3,2.719378777,9.897679426,15.66558547,3.765713908,32.04835758
787,2226,nSPC,2010,Tutuila,TUT-00326,23/02/2010,Forereef,Deep,-14.23,-170.69742,24,2.5,0,15,37.5,45,1.5,12.74964425,12.95079693,9.069267285,1.9752212,36.74492966
788,2229,nSPC,2010,Tutuila,TUT-00299,22/02/2010,Forereef,Mid,-14.28932,-170.79051,13.5,45,5,30,2.5,17.5,3.5,14.19686132,4.253698592,34.11801639,11.91375979,64.48233609
789,2230,nSPC,2010,Tutuila,TUT-00481,22/02/2010,Forereef,Mid,-14.29,-170.77087,9.5,30,7.5,47.5,0,15,3,2.214157339,4.103581924,25.51484341,4.326610919,36.15919359
790,2234,nSPC,2010,Tutuila,TUT-00343,24/02/2010,Forereef,Deep,-14.24548,-170.5809,26,10,7.5,17.5,1,64,1,23.21243557,38.21975491,17.70767233,23.14952046,102.2893833
791,2235,nSPC,2010,Tutuila,TUT-00297,24/02/2010,Forereef,Mid,-14.25637,-170.60568,11.5,31.25,2,10,16.25,40.5,3.75,1.508777904,1.400699467,9.939044554,2.069977908,14.91849983
792,2236,nSPC,2010,Tutuila,TUT-00272,24/02/2010,Forereef,Mid,-14.24624,-170.57898,16,15,0,48.75,2.5,33.75,5.25,3.114203757,1.810752951,22.94491046,4.703266871,32.57313404
793,2237,nSPC,2010,Tutuila,TUT-00287,24/02/2010,Forereef,Mid,-14.25376,-170.60896,14.5,11.5,9.75,25,1,52.75,4.25,2.107611585,2.628589234,14.86236212,4.354215084,23.95277802
794,2240,nSPC,2010,Tutuila,TUT-00275,25/02/2010,Forereef,Shallow,-14.25449,-170.56274,5,27.5,0,25,12.5,35,4.5,0.642511835,0.014109398,25.97570951,2.550198911,29.18252965
795,2241,nSPC,2010,Tutuila,TUT-00278,25/02/2010,Forereef,Mid,-14.24804,-170.56104,10.5,18.75,0,10,21.25,50,1,2.431530226,0.982159627,10.08600121,11.03556632,24.53525738
796,2242,nSPC,2010,Tutuila,TUT-00244,25/02/2010,Forereef,Mid,-14.25912,-170.55797,13.5,48.25,0.5,22.5,13,15.75,4.5,0.71803231,10.35164095,57.89208589,15.29788602,84.25964517
797,2243,nSPC,2010,Tutuila,TUT-00246,25/02/2010,Forereef,Shallow,-14.2623,-170.56104,5.5,46.25,1.25,31.25,0,21.25,2.75,1.130082738,1.001324064,30.13408088,8.438883459,40.70437115
798,2249,nSPC,2010,Tutuila,TUT-00452,26/02/2010,Forereef,Mid,-14.28579,-170.63815,13.25,11.25,26.75,38.75,3.25,20,2.5,0.779301102,2.115140784,16.64806969,3.164715986,22.70722756
799,2250,nSPC,2010,Tutuila,TUT-00305,26/02/2010,Forereef,Mid,-14.29358329,-170.65463,13.5,14.5,6,51.25,0,28.25,2,0.993703989,13.78180337,19.88334968,3.399810677,38.05866772
800,2251,nSPC,2010,Tutuila,TUT-00201,26/02/2010,Forereef,Mid,-14.27771,-170.62154,11,10,6.5,35,2,46.5,3.25,0.741552285,0.620280209,22.49426892,3.954651747,27.81075316
801,2253,nSPC,2010,Tutuila,TUT-00423,26/02/2010,Forereef,Shallow,-14.28185,-170.63768,6.5,27.5,7.5,30,0,35,3.75,4.728478393,1.08383589,20.37400362,7.158559244,33.34487714
802,2254,nSPC,2010,Tutuila,TUT-00375,27/02/2010,Forereef,Mid,-14.29871,-170.81966,11.5,15,0,57.5,2.5,25,2,6.741202994,15.02453852,18.77110738,6.458039714,46.99488861
803,2255,nSPC,2010,Tutuila,TUT-00373,27/02/2010,Forereef,Mid,-14.31464,-170.83717,9,23.75,0,36.25,2.5,37.5,1.75,2.116933746,1.474459431,18.06576501,3.05372556,24.71088375
804,2256,nSPC,2010,Tutuila,TUT-00413,27/02/2010,Forereef,Deep,-14.29955,-170.81781,24,35,2.5,5,45,12.5,3.5,3.313502101,3.301808139,7.013367073,11.4092004,25.03787772
805,2258,nSPC,2010,Tutuila,TUT-00367,27/02/2010,Forereef,Mid,-14.31953,-170.84418,10,12.5,4,7.5,1,75,1,1.254309765,1.107618795,9.410207642,3.273540004,15.04567621
806,2259,nSPC,2010,Tutuila,TUT-00245,27/02/2010,Forereef,Mid,-14.30689,-170.83037,10,10,1,69,0,20,3,0.862778448,1.410187907,23.40615907,2.774962015,28.45408744
807,2260,nSPC,2010,Tutuila,TUT-00320,27/02/2010,Forereef,Shallow,-14.30159,-170.82288,5.5,7.5,0,22.5,5,65,2,0.204614688,0.012206111,14.00321099,1.695861572,15.91589336
808,2263,nSPC,2010,Tutuila,TUT-00335,28/02/2010,Forereef,Deep,-14.36611,-170.77165,22,27.5,5,22.5,12.5,32.5,2,0.204750188,1.872909064,6.786516897,1.144099068,10.00827522
809,2264,nSPC,2010,Tutuila,TUT-00273,28/02/2010,Forereef,Deep,-14.36404,-170.77991,20,47.5,5,35,0,12.5,2,0.922792329,1.623545194,17.03093528,2.39362443,21.97089723
810,2265,nSPC,2010,Tutuila,TUT-00426,28/02/2010,Forereef,Shallow,-14.33227,-170.80858,4.5,30,10,48.75,0,11.25,4,1.307452529,1.160749329,9.815313211,2.426058011,14.70957308
811,2269,nSPC,2010,Tutuila,TUT-00451,28/02/2010,Forereef,Shallow,-14.33398,-170.8015,3.5,55,1.25,27.5,0,16.25,5,0.380811347,0.595949703,5.769245577,3.172455536,9.918462163
812,2270,nSPC,2010,Tutuila,TUT-00352,28/02/2010,Forereef,Deep,-14.3374,-170.79521,21,40,9.5,25,0,25.5,2,0.934542917,0.384857433,12.7599488,2.80632584,16.88567499
813,2271,nSPC,2010,Tutuila,TUT-00344,28/02/2010,Forereef,Deep,-14.33291,-170.81322,25,42.5,7.5,22.5,15,12.5,3.5,1.062559154,1.167229837,5.24979424,7.822656939,15.30224017
814,2272,nSPC,2010,Tutuila,TUT-00262,28/02/2010,Forereef,Shallow,-14.32669,-170.83447,6,44,0,28.75,0.75,26.5,2.75,6.36403355,2.849224222,35.00934272,8.986153217,53.20875371
815,2273,nSPC,2010,Tutuila,TUT-00337,28/02/2010,Forereef,Shallow,-14.32524,-170.84183,5.5,51.25,0,23.75,1.5,23.5,4.75,12.34195148,0.794139729,29.00229121,2.044434278,44.18281669
816,2274,nSPC,2010,Tutuila,TUT-00331,28/02/2010,Forereef,Mid,-14.32264,-170.84792,15.5,11.25,0,50,4,34.75,3,39.44438168,10.26118273,24.64477779,2.481715966,76.83205816
851,2335,nSPC,2010,Tutuila,TUT-00206,07/03/2010,Forereef,Deep,-14.27647,-170.73969,25,33.75,0,27.5,3.75,35,3,14.86651032,11.28098322,33.16075054,9.289824606,68.59806869
852,2336,nSPC,2010,Tutuila,TUT-00491,07/03/2010,Forereef,Deep,-14.24515,-170.67088,21,9.25,15,0,67.5,8.25,1.5,1.605979799,0.344728892,3.803154244,6.161276904,11.91513984
853,2337,nSPC,2010,Tutuila,TUT-00219,07/03/2010,Forereef,Mid,-14.23619,-170.66936,15,38.75,0,38.75,7.5,15,2,3.892665946,7.930735539,39.37037826,5.232217931,56.42599768
854,2340,nSPC,2010,Tutuila,TUT-00370,09/03/2010,Forereef,Mid,-14.30094,-170.68098,15.5,28.75,12.5,17.5,10,31.25,4.75,2.983616929,0.999389611,20.97545325,5.786681813,30.7451416
855,2341,nSPC,2010,Tutuila,TUT-00293,09/03/2010,Forereef,Mid,-14.32171,-170.66896,13,8.75,2.25,33.75,3.25,52,1.25,0.342303314,1.872998675,13.02821536,2.127661043,17.37117839
856,2342,nSPC,2010,Tutuila,TUT-00312,09/03/2010,Forereef,Shallow,-14.30883,-170.69318,7,13.75,7.5,40,5,33.75,3.25,0.397085774,0.563941674,24.81067264,3.339165253,29.11086534
857,2343,nSPC,2010,Tutuila,TUT-00302,09/03/2010,Forereef,Shallow,-14.33183,-170.69904,5,15,1,24.75,2.25,57,2.25,0.415304813,0.44324406,8.283574168,3.768918472,12.91104151
858,2344,nSPC,2010,Tutuila,TUT-00412,09/03/2010,Forereef,Shallow,-14.3427,-170.72064,5.5,7,0,28.75,6.75,57.5,3.25,0.204219027,0.241362799,25.91838116,3.216643559,29.58060654
937,2459,nSPC,2010,Tutuila,TUT-00208,21/03/2010,Forereef,Shallow,-14.24676,-170.57286,6,17.5,2.5,21.25,2.5,56.25,2.25,2.763747698,0.248142943,18.71042255,1.627693534,23.35000672
938,2460,nSPC,2010,Tutuila,TUT-00371,21/03/2010,Forereef,Deep,-14.24514,-170.56834,19,21.5,10,10,3.5,55,1,6.980563153,11.01468727,26.04272877,3.307763679,47.34574288
939,2461,nSPC,2010,Tutuila,TUT-00327,21/03/2010,Forereef,Mid,-14.25416,-170.62738,9,1.5,8,2.5,2.5,85.5,1.5,0.236683089,0.974621554,5.473937911,1.852198393,8.537440946
940,2462,nSPC,2010,Tutuila,TUT-00252,21/03/2010,Forereef,Shallow,-14.25453,-170.61032,5.5,23.75,3.75,35,5,32.5,3,0.73562867,1.907747473,16.45913048,3.496646959,22.59915358
941,2463,nSPC,2010,Tutuila,TUT-00471,21/03/2010,Forereef,Mid,-14.2525,-170.6107,10.5,26.25,3.25,28.75,0,41.75,3,1.138903482,1.123742377,16.14397321,4.611704487,23.01832355
942,2466,nSPC,2010,Tutuila,TUT-00401,21/03/2010,Forereef,Shallow,-14.25184,-170.62416,5,27.5,1.25,16.25,12.5,42.5,3,0.601820222,0.715981757,15.32995207,6.283417363,22.93117141
1991,4394,nSPC,2012,Tutuila,TUT-00584,25/03/2012,Forereef,Deep,-14.29318364,-170.6585126,23.2,15,15,15,12.5,42.5,NA,3.269541391,2.905154431,7.405417754,3.978776304,17.55888988
1992,4395,nSPC,2012,Tutuila,TUT-00572,25/03/2012,Forereef,Mid,-14.29043815,-170.6653791,13.95,15,22.5,30,3.5,29,NA,1.972073633,2.726135443,12.25668694,5.205335719,22.16023173
1993,4396,nSPC,2012,Tutuila,TUT-00573,25/03/2012,Forereef,Mid,-14.30154584,-170.6810369,13.95,15,35,20,0,30,NA,0.199948859,2.674582372,11.38729814,4.8561602,19.11798958
1994,4397,nSPC,2012,Tutuila,TUT-00557,25/03/2012,Forereef,Shallow,-14.30064915,-170.6773065,5.4,15,5,35,2.5,42.5,NA,0.344176254,0.358957577,23.0542552,2.935888059,26.69327709
1995,4399,nSPC,2012,Tutuila,TUT-00551,25/03/2012,Forereef,Shallow,-14.29116804,-170.6744829,3.45,50,0,15,0,35,NA,0.423810555,0.237161634,7.354912969,5.894361287,13.91024645
1996,4444,nSPC,2012,Tutuila,TUT-00513,01/04/2012,Forereef,Mid,-14.288335,-170.63475,12.7,17.5,5,25,0,52.5,NA,1.53828326,97.84411586,17.54500775,3.319589494,120.2469964
1997,4445,nSPC,2012,Tutuila,TUT-00514,01/04/2012,Forereef,Mid,-14.312634,-170.64486,15.05,15,5,32.5,0,47.5,NA,12.02167724,2.506269698,36.15731796,5.512753759,56.19801866
1998,4446,nSPC,2012,Tutuila,TUT-00508,01/04/2012,Forereef,Mid,-14.314822,-170.652518,13.55,1,29.5,17.5,0,52,NA,1.794807661,0.643702221,8.926709971,3.685000879,15.05022073
1999,4447,nSPC,2012,Tutuila,TUT-00561,01/04/2012,Forereef,Deep,-14.328219,-170.69406,25.45,9,3,18.5,2.5,67,NA,6.372722676,19.16293887,7.230487934,56.09446231,88.86061179
2000,4448,nSPC,2012,Tutuila,TUT-00501,01/04/2012,Forereef,Shallow,-14.323059,-170.697771,2.05,14,1.5,45,2.5,37,NA,0,0.114785751,12.37580709,2.665599931,15.15619277
2001,4449,nSPC,2012,Tutuila,TUT-00502,01/04/2012,Forereef,Mid,-14.333937,-170.700951,7.55,37.5,3,22.5,2.5,34.5,NA,1.525466415,0.586523357,3.399798317,2.724238569,8.236026659
2002,4450,nSPC,2012,Tutuila,TUT-00610,01/04/2012,Forereef,Mid,-14.338543,-170.716647,13.15,17.5,5,27.5,7.5,42.5,NA,4.463459465,2.083638347,7.332488557,4.401241683,18.28082805
2003,4451,nSPC,2012,Tutuila,TUT-00586,01/04/2012,Forereef,Shallow,-14.27412688,-170.6202262,2.3,15,1,60,0,24,NA,0.67080304,1.613682692,39.64018673,3.109132238,45.0338047
2004,4452,nSPC,2012,Tutuila,TUT-00588,01/04/2012,Forereef,Deep,-14.29512614,-170.6243201,22.75,32.5,5,50,0,12.5,NA,5.802937372,44.55435248,29.27567436,16.44816764,96.08113185
2005,4453,nSPC,2012,Tutuila,TUT-00504,01/04/2012,Forereef,Mid,-14.28248447,-170.6364887,11.85,10,25,25,0,40,NA,3.630507128,1.520560015,16.78519137,4.112408975,26.04866748
2006,4454,nSPC,2012,Tutuila,TUT-00515,01/04/2012,Forereef,Mid,-14.30944956,-170.6426788,14.15,50,0,27.5,0,22.5,NA,4.70836572,3.238864979,11.19185946,2.850944486,21.99003464
2007,4459,nSPC,2012,Tutuila,TUT-00542,02/04/2012,Forereef,Mid,-14.26790281,-170.7175721,10.2,25,5,30,0,40,NA,16.13348686,15.70380356,24.46958947,13.66833782,69.97521771
2008,4460,nSPC,2012,Tutuila,TUT-00506,02/04/2012,Forereef,Shallow,-14.27049886,-170.7193972,5.7,25,12.5,10,5,47.5,NA,1.618689708,0.257078556,12.80707538,5.984291253,20.66713489
2009,4461,nSPC,2012,Tutuila,TUT-00556,02/04/2012,Forereef,Mid,-14.27760512,-170.7239523,13.2,25,10,27.5,2.5,35,NA,3.287422274,7.770357921,28.08257301,2.344909186,41.48526239
