RowID,X,Y,Lat,Lon,DateTime,ID,SST,EKE,SSH,Depth,Slope,SSTGrad,Dist1000,Birds,Hour,Year,Month,Day
21,460360.7316,291205.7771,54.85359955,-56.61709976,08/10/2014 14:49,-2124746512,3.979775835,0.001766925,0.1096,-242,85,0.089969635,69.57308584,0,14,2014,10,8
22,346881.7575,502596.5294,56.72880173,-58.5019989,08/10/2014 14:48,-2123548398,3.876967498,0.002588125,0.070200004,-739,272,0.052320957,7.983769495,0,14,2014,10,8
23,532918.0361,180995.5671,53.86380005,-55.49980164,17/10/2013 11:09,-2122992644,3.570375133,0.00022865,0.1039,-199,12,0.037322044,155.0296671,3.573731208,11,2013,10,17
24,276579.2679,484744.8815,56.54040146,-59.63359833,22/10/2013 18:09,-2121302113,2.664858499,0.0038377,0.160300002,-96,75,0.014837503,78.76771469,34.75281198,18,2013,10,22
25,272091.931,595527.4064,57.53139877,-59.80670166,09/10/2014 10:49,-2119995185,2.199851731,0.00275545,0.097900003,-165,28,0.025422096,33.30282909,6.268034783,10,2014,10,9
26,346466.0142,337913.7975,55.25059891,-58.41460037,10/09/2014 18:40,-2119029625,6.949537649,0.001653005,0.093099996,-166,87,0.048036575,103.4415572,19.22873553,18,2014,9,10
27,496703.337,280499.997,54.75899887,-56.05120087,23/10/2014 12:44,-2117737628,2.169741088,0.0142277,0.102499999,-452,69,0.021773815,71.88876857,96.0070703,12,2014,10,23
28,489545.138,225120.3925,54.26129913,-56.16040039,27/10/2013 13:36,-2113942224,2.865582991,2.78E-05,0.0814,-230,153,0.059000492,125.141565,0,13,2013,10,27
29,487578.9548,225971.4523,54.26890182,-56.19060135,27/10/2013 14:23,-2112627195,2.901560415,2.78E-05,0.0814,-199,117,0.058640957,125.0993785,0,14,2013,10,27
30,371522.3456,478216.0915,56.51739883,-58.08750153,08/10/2014 11:34,-2110810381,3.35460528,0.00624573,0.097599998,-961,995,0.074033499,1.676317148,219.0066627,11,2014,10,8
31,436171.9462,378627.6241,55.63629913,-57.01350021,08/10/2012 18:22,-2110604014,4.122911642,0.004371445,0.069300003,-282,192,0.046129704,11.83737626,0,18,2012,10,8
32,450033.8474,383488.9743,55.68159866,-56.79430008,08/10/2012 11:30,-2109731929,4.258696523,0.007683745,0.0801,-1164,599,0.185067654,2.849340516,7.309841739,11,2012,10,8
33,219734.819,968055.4949,60.83750153,-61.15579987,11/09/2013 09:51,-2106259838,4.185843694,0.00250664,0.0482,-617,228,0.103066921,8.010887123,8.194519488,9,2013,9,11
34,267014.1254,478972.5965,56.48400116,-59.78369904,22/10/2013 17:33,-2104662423,2.557792173,0.00611757,0.143000007,-190,343,0.031062841,89.79603205,12.39480808,17,2013,10,22
35,351922.3729,318767.6594,55.08039856,-58.31880188,13/09/2014 19:17,-2104455502,5.8039896,2.09E-05,0.094800003,-43,24,0.121864796,111.3476202,14.21619187,19,2014,9,13
36,532495.9825,212706.2369,54.1487999,-55.50279999,20/10/2014 16:11,-2103851354,3.446240181,0.00146653,0.1417,-214,44,0.013807774,123.896075,0,16,2014,10,20
37,545329.6909,233405.561,54.33380127,-55.30329895,06/10/2014 15:29,-2103710736,3.745314513,0.000728645,0.076300003,-152,5,0.033481598,101.4010673,53.92621132,15,2014,10,6
38,278704.4188,578722.1074,57.38399887,-59.68130112,09/10/2014 12:22,-2100587802,2.261465275,0.00612445,0.079599999,-154,34,0.019549012,34.37951049,0,12,2014,10,9
39,269180.8476,438702.8564,56.12400055,-59.7132988,23/10/2013 16:50,-2096798103,2.675711697,0.004401125,0.137400001,-438,124,0.017967939,106.0789414,38.826295,16,2013,10,23
40,483074.475,232618.46,54.32849884,-56.26010132,27/10/2013 15:02,-2096496074,2.902229694,0.002194205,0.088200003,-230,89,0.059036732,120.9007214,87.87599209,15,2013,10,27
41,551719.9294,194601.9139,53.98450089,-55.21179962,20/10/2014 12:23,-2089985810,3.199302402,0.00468373,0.101000004,-150,8,0.046905518,138.0996082,0,12,2014,10,20
42,300974.1254,327400.6676,55.13980103,-59.12179947,13/09/2014 15:30,-2088313966,7.118996808,0.0003965,0.101300001,-36,35,0.07007122,144.8581683,0,15,2014,9,13
43,111949.3129,837123.0417,59.58110046,-62.87870026,07/10/2014 14:12,-2088260602,2.242610557,0.000762385,0.086599998,-158,10,0.024162054,126.6839177,28.86561585,14,2014,10,7
44,534585.3453,52566.3192,52.70920181,-55.48860168,14/10/2012 13:34,-2087994531,4.429220001,0.000553225,0.159899995,-142,26,0.011576176,231.1355583,0,13,2012,10,14
45,184457.3237,617360.0702,57.67459869,-61.29399872,09/09/2014 11:50,-2087405486,5.65107794,0.00198356,0.107299998,-158,25,0.028928757,105.0380291,0,11,2014,9,9
46,181869.1102,594353.006,57.46689987,-61.30720139,09/09/2014 13:44,-2081534286,5.497895814,0.00154265,0.091200002,-101,111,0.011830807,115.7312941,0,13,2014,9,9
47,404247.389,420599.8196,56.00790024,-57.53509903,10/10/2013 15:33,-2076769681,3.167771637,0.00079469,0.067199998,-254,34,0.012386084,10.44172647,0,15,2013,10,10
48,634055.2793,129926.3651,53.38830185,-53.9856987,27/10/2014 12:28,-2074250104,2.405342802,0.00799609,0.145899996,-158,14,0.023679733,105.9930376,26.89775256,12,2014,10,27
49,658801.1319,296686.1493,54.87879944,-53.52569962,26/10/2014 18:50,-2073317619,3.55546065,0.000300665,0.109499998,-683,352,0.106939554,4.369112234,4.118220052,18,2014,10,26
50,270421.7535,470822.3193,56.41260147,-59.72129822,11/10/2012 15:03,-2070971060,3.793481414,0.001027405,0.046500001,-462,228,0.040680885,90.72413524,29.24092325,15,2012,10,11
51,539544.8321,62959.6945,52.8022995,-55.41400146,14/09/2013 12:25,-2070895017,7.356400993,0.000489625,0.0757,-147,12,0.040296555,221.3807325,45.5791197,12,2013,9,14
52,307161.7135,403108.5161,55.82160187,-59.07759857,10/09/2014 10:44,-2069154978,6.760294209,0.001639205,0.138600007,-612,84,0.013934135,100.0421737,17.58810862,10,2014,9,10
53,272567.9861,547243.3104,57.09880066,-59.75439835,10/10/2014 12:42,-2068895608,2.799861288,0.00208193,0.0572,-131,19,0.033418655,51.05049325,95.18109918,12,2014,10,10
54,259468.5111,469635.6227,56.39649963,-59.8973999,22/10/2013 15:01,-2067858358,2.486490924,0.00611757,0.143000007,-541,108,0.024163961,101.3101269,205.3258076,15,2013,10,22
55,526994.5946,254091.5761,54.52099991,-55.58319855,22/10/2014 12:37,-2067418552,2.43649699,0.008805845,0.0414,-268,43,0.035098076,84.9652926,0,12,2014,10,22
56,526459.6552,304987.5166,54.97829819,-55.58679962,07/10/2013 15:16,-2064169379,3.203258042,0.007315325,0.098999999,-273,20,0.011870384,37.56533063,0,15,2013,10,7
57,539787.6313,39317.3657,52.58969879,-55.41329956,14/09/2013 13:24,-2063813639,7.342402175,9.29E-06,0.069799997,-154,12,0.056463242,234.3580092,11.86465329,13,2013,9,14
58,617622.0752,90262.9475,53.03590012,-54.24729919,27/10/2014 16:03,-2063075184,2.862009503,0.005123225,0.154300004,-311,60,0.057513714,141.4726346,57.09656495,16,2014,10,27
59,555001.5331,205512.7424,54.0821991,-55.15980148,06/10/2014 14:01,-2062480462,3.99788229,0.00063946,0.083099999,-155,7,0.03219223,126.7120756,12.11059323,14,2014,10,6
60,416122.1003,338962.7235,55.27700043,-57.31980133,08/10/2014 12:31,-2058059090,3.429254226,0.00145305,0.094599999,-179,95,0.009836435,50.57539007,77.96138933,12,2014,10,8
61,393464.4549,315671.3578,55.06340027,-57.66740036,24/10/2014 15:19,-2055254606,2.644576697,0.00023337,0.094499998,-155,108,0.125970602,82.96790437,0,15,2014,10,24
62,514567.1646,208851.674,54.11500168,-55.77730179,22/10/2014 18:27,-2054848902,3.337064483,0.001745185,0.143399999,-240,29,0.037132978,131.8767751,14.37085765,18,2014,10,22
63,450914.9433,382966.6603,55.67699814,-56.78020096,09/10/2013 13:30,-2052229119,3.315858107,0.001050725,0.100500003,-1332,619,0.035899401,3.485485349,35.81339065,13,2013,10,9
64,404972.7083,441443.9124,56.19520187,-57.53089905,13/09/2013 19:47,-2051835033,5.797521399,0.00439138,0.038600001,-346,247,0.092403412,8.7206459,0,19,2013,9,13
65,537320.4204,47871.7844,52.66680145,-55.44869995,14/10/2012 15:14,-2047887699,4.539776846,0.000553225,0.159899995,-161,19,0.014649391,231.4764941,0,15,2012,10,14
66,533017.3638,178158.7711,53.8382988,-55.49860001,14/10/2013 14:49,-2047679027,3.630786455,0.0009442,0.092500001,-196,32,0.037321091,157.8166223,15.5895139,14,2013,10,14
67,413468.2662,420882.2921,56.0121994,-57.38740158,10/10/2013 17:48,-2047400839,3.102573644,0.00371081,0.0792,-780,536,0.041774511,1.242532962,28.74559714,17,2013,10,10
68,352993.363,318107.9566,55.07479858,-58.30170059,13/09/2014 19:22,-2044919477,5.809736509,2.09E-05,0.094800003,-47,32,0.125166893,111.0360046,0,19,2014,9,13
69,403988.8859,405893.865,55.87580109,-57.5340004,10/10/2013 14:45,-2044055102,3.312653967,0.005581645,0.092900001,-232,35,0.02528739,15.36191997,7.736576583,14,2013,10,10
70,496607.3937,272809.2294,54.68989944,-56.05260086,23/10/2014 12:12,-2043772306,2.203696148,0.011671266,0.094300002,-463,33,0.033935547,79.01767343,101.0260443,12,2014,10,23
71,463376.4143,286067.055,54.80766678,-56.56949997,18/10/2013 17:37,-2043028022,2.384735179,1.09E-05,0.118199997,-331,257,0.064292669,74.20263641,48.29930192,17,2013,10,18
72,504747.0612,229406.4235,54.29990005,-55.92710114,14/10/2013 11:33,-2036417820,3.779752925,0.001452785,0.115999997,-395,116,0.055222988,115.8020697,40.325518,11,2013,10,14
73,414374.5373,433448.3056,56.12519836,-57.37689972,11/10/2013 16:31,-2036215954,2.920708324,0.004207725,0.077200003,-920,491,0.071385384,1.429985971,0,16,2013,10,11
74,397363.0156,312616.8453,55.03680038,-57.6053009,24/10/2014 14:52,-2035150722,2.732876929,0.00023337,0.094499998,-141,47,0.13686657,82.21547855,98.30187642,14,2014,10,24
75,276868.8516,537171.5824,57.01060104,-59.67459869,10/10/2014 15:33,-2031484972,3.152207688,0.004170725,0.0594,-133,14,0.035612106,51.76605295,5.830321288,15,2014,10,10
76,563629.1426,331284.4783,55.21110153,-55.00049973,25/10/2014 12:35,-2030512962,3.972850286,0.00448285,0.0898,-648,522,0.087292194,4.110988267,55.96932396,12,2014,10,25
77,599834.2584,129690.9231,53.39400101,-54.49980164,31/10/2014 12:04,-2028749173,2.712083221,0.00636761,0.102799997,-258,103,0.035354137,136.5600647,0,12,2014,10,31
78,628596.1942,39161.7614,52.57400131,-54.10419846,06/10/2012 18:38,-2028520127,6.670143875,0.002322625,0.077699997,-210,23,0.055098057,158.1116596,0,18,2012,10,6
79,442760.4965,369528.2795,55.55540085,-56.9070015,09/10/2013 17:05,-2028258103,3.773042627,0.001050725,0.100500003,-272,335,0.016258955,10.75115533,0,17,2013,10,9
80,315726.7646,393861.6661,55.74200058,-58.93479919,10/09/2014 11:31,-2026263752,6.820608927,0.00196465,0.137799993,-619,60,0.013999462,102.3677688,26.29367838,11,2014,9,10
81,276489.0693,585122.4451,57.44029999,-59.72389984,09/10/2014 12:01,-2024929797,2.218106916,0.00612445,0.079599999,-147,17,0.005160451,34.83471726,0,12,2014,10,9
82,330059.7876,377985.1745,55.60480118,-58.69689941,24/10/2013 19:31,-2021397393,3.093778133,0.001813225,0.126499996,-623,51,0.048163414,93.65618218,22.57664987,19,2013,10,24
83,144020.4333,764419.9652,58.95930099,-62.19469833,07/10/2014 17:01,-2020896139,2.933590664,0.000120785,0.0986,-139,14,0.026553273,123.5623138,21.1861888,17,2014,10,7
84,163814.4541,723020.0964,58.60480118,-61.7901001,07/10/2014 19:25,-2018524998,2.879658815,0.000388225,0.1052,-155,20,0.039096951,107.7978519,52.67971773,19,2014,10,7
85,441154.3728,312703.9271,55.0447998,-56.92050171,08/10/2014 13:49,-2016323514,3.611873997,0.00040333,0.105800003,-179,58,0.028457165,56.42818996,91.52433434,13,2014,10,8
86,415242.5871,427951.96,56.07600021,-57.36119843,09/10/2012 12:42,-2013950406,4.501935678,0.00450484,0.103299998,-1010,508,0.070384264,0.261831745,0,12,2012,10,9
87,623088.7626,55712.6383,52.72409821,-54.17910004,06/10/2012 19:31,-2011819436,6.374123452,0.002322625,0.077699997,-262,48,0.004871845,155.9820383,0,19,2012,10,6
88,553302.9745,95053.1776,53.08959961,-55.20479965,14/10/2013 19:37,-2010172739,4.046357199,0.003262765,0.139599994,-160,19,0.021450996,193.544364,19.65897145,19,2013,10,14
89,539686.3818,48291.2644,52.67039871,-55.4137001,14/09/2013 13:02,-2009362337,7.268029577,9.29E-06,0.069799997,-160,17,0.072304249,229.2911074,10.34432431,13,2013,9,14
90,595336.7696,300183.2214,54.92660141,-54.51300049,26/10/2014 11:30,-2007855998,2.659284678,2.58E-05,0.084899999,-264,7,0.033225775,25.3551311,161.3568013,11,2014,10,26
91,583465.6672,104142.2492,53.16730118,-54.75249863,19/10/2014 15:17,-2007295517,3.939696708,0.007295765,0.112400003,-299,43,0.029418945,162.7137104,80.00347547,15,2014,10,19
92,560326.163,339086.4527,55.28160095,-55.05070114,25/10/2014 13:34,-2005393992,3.757141454,0.003265925,0.116899997,-1268,606,0.069322109,4.060703961,63.53263275,13,2014,10,25
93,547706.4879,68118.7882,52.84799957,-55.29230118,28/10/2013 18:07,-2004999035,4.01723422,0.00043636,0.145799994,-153,15,0.047841549,211.7259686,0,18,2013,10,28
94,501063.826,246787.2891,54.45610046,-55.98360062,17/10/2013 15:04,-2004190045,2.62779568,5.62E-05,0.127399996,-490,72,0.030904531,100.7820645,0,15,2013,10,17
95,313525.1335,333813.0486,55.20230103,-58.9294014,10/09/2014 21:16,-2003117864,7.469267545,0.00028229,0.0942,-12,71,0.141801834,131.0266095,17.17275789,21,2014,9,10
96,525493.5742,72037.6808,52.88479996,-55.62149811,14/09/2014 16:26,-2002658601,6.87093249,0.000263785,0.110299997,-150,18,0.034835815,228.978683,41.24869097,16,2014,9,14
97,419793.8266,394255.937,55.77420044,-57.27809906,07/10/2014 13:02,-2002502143,3.393451184,0.000104285,0.083499998,-250,191,0.016970634,11.34644981,493.4118394,13,2014,10,7
98,74196.1077,811871.5376,59.31999969,-63.49300003,08/09/2014 15:20,-2002097564,5.2283914,0.00266914,0.0911,-1,2,0.053564548,171.1850081,0,15,2014,9,8
99,149872.2642,751472.3615,58.84830093,-62.07310104,07/10/2014 18:18,-2001431822,2.932176897,0.000120785,0.0986,-197,8,0.050612926,120.8262084,34.47520778,18,2014,10,7
100,442163.6736,379234.0144,55.64250183,-56.91849899,08/10/2012 14:47,-1999874586,4.131241817,0.007683745,0.0801,-427,371,0.081031084,6.011521465,0,14,2012,10,8
101,546450.003,66315.6303,52.83190155,-55.31119919,18/10/2014 13:22,-1998563229,4.458003212,0.000257305,0.067500003,-153,15,0.035808086,213.7423133,8.212495459,13,2014,10,18
102,382277.3466,465704.4271,56.40790176,-57.90719986,10/10/2012 14:05,-1997108925,3.759624409,0.012656904,0.097999997,-340,257,0.047350645,7.23478553,0,14,2012,10,10
103,634631.6886,67535.2474,52.82749939,-54.00350189,30/10/2014 16:29,-1995924548,2.722664688,0.01084544,0.154200003,-317,25,0.064936399,140.8741733,13.66630582,16,2014,10,30
104,322997.5616,402271.5568,55.82020187,-58.82460022,12/10/2014 14:24,-1995819475,2.71594079,0.00110882,0.144899994,-578,38,0.024128675,91.57527897,55.89255681,14,2014,10,12
105,559049.7264,328537.1943,55.18700027,-55.07300186,25/10/2014 15:19,-1993874655,3.637530403,0.00448285,0.0898,-641,571,0.089485407,5.625424121,19.61311571,15,2014,10,25
106,390239.8512,320705.6484,55.10789871,-57.71979904,13/10/2012 13:03,-1992480296,3.455068943,0.00293533,0.085699998,-185,116,0.056324482,82.15971407,0,13,2012,10,13
107,525696.9288,292850.5035,54.86930084,-55.59980011,06/10/2014 18:33,-1984879789,4.039468295,0.001197005,0.094999999,-281,37,0.033841133,49.34892684,14.02436491,18,2014,10,6
108,273378.7279,575644.0628,57.35380173,-59.76689911,09/10/2014 15:06,-1983988676,2.321841734,0.003044205,0.073100001,-160,23,0.045807838,40.43803419,25.13869246,15,2014,10,9
109,537360.5666,169547.0701,53.76060104,-55.43370056,14/10/2013 15:22,-1982203474,3.757985167,0.0009442,0.092500001,-218,62,0.022774696,165.7541178,0,15,2013,10,14
110,311435.7753,378678.3976,55.60409927,-58.99259949,24/10/2013 15:43,-1981542732,3.315532208,0.003253805,0.117899999,-716,254,0.053452969,110.717861,66.96846458,15,2013,10,24
111,269340.1307,581100.7261,57.40069962,-59.8390007,09/10/2014 16:37,-1980872124,2.259542468,0.003044205,0.073100001,-167,13,0.029708385,42.65583042,0,16,2014,10,9
112,633276.1137,25964.3325,52.45420074,-54.04059982,06/10/2012 17:56,-1980857606,6.928892361,0.00296057,0.074900001,-197,21,0.009967327,160.2199625,11.71084403,17,2012,10,6
113,227499.7926,546404.1195,57.06689835,-60.49560165,21/10/2013 18:44,-1980519947,2.135059073,0.000779705,0.115099996,-243,61,0.031450987,93.74495773,39.08233475,18,2013,10,21
114,568106.1553,151576.2649,53.59590149,-54.97169876,31/10/2014 17:56,-1979572969,2.959194309,0.00086377,0.0792,-264,114,0.019870043,151.1538507,0,17,2014,10,31
115,553143.3652,331267.0038,55.21220016,-55.16519928,25/10/2014 11:50,-1978179192,3.255260516,0.00448285,0.0898,-551,608,0.097126722,3.838612441,0,11,2014,10,25
116,304824.2552,405532.1359,55.8423996,-59.11660004,10/09/2014 10:31,-1977350300,6.743135522,0.001639205,0.138600007,-578,96,0.004834652,99.6298138,45.50596134,10,2014,9,10
117,510305.9874,224652.6592,54.25709915,-55.84189987,22/10/2014 16:54,-1976865538,3.628689562,0.012309125,0.105899997,-283,114,0.022391081,118.1621361,0,16,2014,10,22
118,516631.3216,345369.809,55.34149933,-55.73789978,07/10/2012 18:30,-1974897628,5.168284443,0.011281884,0.092,-445,631,0.140163422,4.559393364,0,18,2012,10,7
119,515370.8386,214963.2808,54.16989899,-55.76470184,13/10/2014 14:36,-1974725247,3.702640175,0.00290737,0.111599997,-222,29,0.025418282,125.78341,12.56841017,14,2014,10,13
120,522934.8775,203366.7504,54.06539917,-55.64979935,17/10/2013 12:30,-1973553673,3.413103142,0.002222105,0.1149,-271,48,0.037032604,135.1639309,0,12,2013,10,17
121,539253.3875,90886.2034,53.05339813,-55.41490173,14/09/2013 11:16,-1973206883,7.305319202,0.00087284,0.087899998,-161,17,0.042201519,207.9434202,16.5107995,11,2013,9,14
122,449788.8173,373671.8157,55.59339905,-56.79639816,09/10/2013 16:38,-1972288197,3.393812414,0.001050725,0.100500003,-748,758,0.015155315,2.706730302,0,16,2013,10,9
123,238794.1311,481419.1468,56.49110031,-60.24340057,17/10/2013 17:06,-1971582993,2.757798876,0.005880245,0.149100006,-188,240,0.004032373,111.3810789,0,17,2013,10,17
124,89004.2318,792025.8042,59.15729904,-63.1969986,08/09/2014 22:07,-1969653452,5.746223104,0.001848505,0.092,-48,68,0.058870316,167.2215681,7.679325497,22,2014,9,8
125,88000.6194,893084.3287,60.05789948,-63.40980148,07/10/2014 11:56,-1969344224,1.502894498,8.69E-05,0.091399997,-180,27,0.002738714,134.1242313,48.20918375,11,2014,10,7
126,429131.0692,329807.2541,55.19683456,-57.11283493,18/10/2013 11:40,-1967793469,2.758299382,0.000234725,0.114399999,-233,27,0.034096003,48.30078933,14.27944861,11,2013,10,18
127,639614.3493,144460.8213,53.51739883,-53.89569855,27/10/2014 11:42,-1967438725,2.372272428,0.003867125,0.117799997,-175,10,0.02751708,94.2370981,8.568456546,11,2014,10,27
128,336337.8044,337768.686,55.24599838,-58.57366562,19/10/2013 14:59,-1964991281,3.374882698,0.00020648,0.150299996,-46,65,0.09477663,111.2519672,92.99729372,14,2013,10,19
129,82447.4112,904687.0572,60.15589905,-63.53239822,07/10/2014 11:26,-1963295944,1.399823266,6.28E-06,0.090499997,-187,17,0.006254196,137.2686414,5.189847153,11,2014,10,7
130,519287.7211,210938.7914,54.13359833,-55.70500183,17/10/2013 12:57,-1961316836,3.3136028,0.002222105,0.1149,-280,55,0.028291702,128.6316492,6.594893175,12,2013,10,17
131,595387.4936,136239.6307,53.45370102,-54.5646019,31/10/2014 13:59,-1958567124,2.646355748,0.00298801,0.099299997,-203,109,0.031936169,137.6974011,12.13189373,13,2014,10,31
132,210111.9114,938073.5103,60.5625,-61.28820038,11/09/2013 16:05,-1957765473,3.39561085,0.00339586,0.077100001,-432,194,0.072834253,8.541036973,9.845231061,16,2013,9,11
133,160788.2204,729407.3649,58.6595993,-61.85150146,07/10/2014 19:10,-1955939885,2.890588472,0.000388225,0.1052,-161,17,0.049001455,111.0538795,92.01910933,19,2014,10,7
134,179954.3154,550679.1465,57.0746994,-61.28269958,09/09/2014 17:02,-1955822237,5.820064636,0.00114121,0.074500002,-19,40,0.028032303,134.8419023,0,17,2014,9,9
135,367945.7825,499606.8168,56.70840073,-58.15650177,18/10/2013 19:19,-1954256380,2.145737498,0.014305,0.163599998,-1373,469,0.062288284,8.008468479,0,19,2013,10,18
136,75734.2587,970963.6992,60.74000168,-63.79219818,07/09/2014 17:08,-1954024801,2.218789992,0.012826981,0.087800004,-412,32,0.042798877,146.8093975,0,17,2014,9,7
137,603420.6657,128857.4815,53.38579941,-54.44620132,31/10/2014 11:34,-1952429895,2.721916608,0.00636761,0.102799997,-216,135,0.03222537,133.6334469,135.1830683,11,2014,10,31
138,318938.914,332961.7772,55.19670105,-58.84389877,31/10/2012 19:39,-1952308713,3.680656891,0.000111965,0.139799997,-69,90,0.077744007,127.3994852,0,19,2012,10,31
139,90806.5218,991330.1038,60.93690109,-63.56019974,07/09/2014 15:09,-1950493556,2.5444394,0.000127385,0.109099999,-483,29,0.136103392,136.7293188,0,15,2014,9,7
140,326087.4234,632126.7533,57.88349915,-58.93239975,13/09/2013 11:00,-1948702063,5.462076036,2.21E-06,0.0933,-1945,134,0.164199829,31.51658817,10.10192468,11,2013,9,13
141,619152.356,295116.2266,54.87590027,-54.14379883,26/10/2014 13:15,-1948063883,2.640633651,0.002020625,0.097199999,-297,72,0.045675039,24.79085097,0,13,2014,10,26
142,364230.4031,538500.6845,57.0564003,-58.23789978,13/09/2013 15:19,-1947164729,5.577471507,0.00033997,0.104900002,-1633,150,0.160401344,17.59204843,0,15,2013,9,13
143,513610.0908,240163.822,54.39640045,-55.79050064,22/10/2014 15:37,-1946761499,2.851629242,0.012309125,0.105899997,-265,55,0.103614092,102.4836,0,15,2014,10,22
144,331450.1854,332339.3903,55.1955986,-58.64720154,13/09/2014 17:44,-1946317064,6.024938794,6.83E-05,0.095600002,-43,18,0.151762962,118.5381445,0,17,2014,9,13
145,523565.8437,201634.2648,54.04980087,-55.64030075,17/10/2013 12:24,-1946300951,3.43619975,0.002222105,0.1149,-242,45,0.033194304,136.6858722,0,12,2013,10,17
146,142116.3317,768611.3794,58.99520111,-62.2344017,07/10/2014 16:51,-1945921283,2.926216733,0.000120785,0.0986,-138,2,0.021160483,124.7919363,0,16,2014,10,7
147,293129.3014,448800.2988,56.2256012,-59.33649826,23/10/2013 11:49,-1942937324,2.783502724,0.00720865,0.143399999,-275,165,0.022644043,80.22506671,161.1096153,11,2013,10,23
148,536610.2679,170987.5043,53.77360153,-55.44490051,14/10/2013 15:16,-1942695914,3.741879924,0.0009442,0.092500001,-218,62,0.024873734,164.4167298,20.15903676,15,2013,10,14
149,168611.8085,712573.5481,58.51499939,-61.69269943,07/10/2014 19:50,-1939996578,2.830799858,0.000373285,0.101300001,-165,21,0.032033682,103.4483813,107.878002,19,2014,10,7
150,318808.7495,390443.6044,55.71250153,-58.88349915,10/09/2014 11:49,-1939700976,6.721514781,0.00196465,0.137799993,-621,84,0.017198563,100.2006071,94.60656533,11,2014,9,10
