Colony.ID,Date,Northing,Easting,DIST,PIC,DFPIC,TEMP,IRR,SIZE,WP
25,03-Mar,2029722.89,322520.31,5.927562737,0,8.372335397,27.03958904,5.6519,8424,0
26A,03-Mar,2029717.37,322518.15,1.00E-10,0,14.29886709,27.03958904,5.6519,208,0
26B,03-Mar,2029717.38,322517.09,1.060047169,0,14.7229243,27.03958904,5.6519,2100,0
26C,03-Mar,2029717.37,322518.15,1.00E-10,0,14.29886709,27.03958904,5.6519,160,0
27,03-Mar,2029730.61,322523.55,3.938591119,1,25.44124604,27.03958904,5.6519,26730,0
28,03-Mar,2029733.91,322525.7,3.938591119,0,3.938591119,27.03958904,5.6519,10200,0
29,03-Mar,2029737.35,322511.99,6.340283905,0,13.38137512,27.03958904,5.6519,14256,0
030A,03-Mar,2029735.06,322520.42,3.056304959,0,5.440533062,27.03958904,5.6519,2548,0
030B,03-Mar,2029739.51,322518.35,2.220090088,0,10.30776406,27.03958904,5.6519,1859,0
030C,03-Mar,2029737.29,322518.33,2.220090088,0,8.477664773,27.03958904,5.6519,3750,0
31,03-Mar,2029755.02,322516.38,11.27079855,1,25.44124604,27.03958904,5.6519,88,0
32,03-Mar,2029766.07,322518.6,11.27079855,0,11.27079855,27.03958904,5.6519,297500,0
33,03-Mar,2029783.84,322512.42,9.179128499,0,29.09078892,27.03958904,5.6519,35000,0
34,03-Mar,2029793.69,322524.14,6.244621686,0,39.44092418,27.03958904,5.6519,756000,0
35,03-Mar,2029790.42,322518.82,6.244621686,0,35.48399076,27.03958904,5.6519,36480,0
36,03-Mar,2029833.76,322500.2,6.958002587,0,6.958002587,27.03958904,5.6519,13605,0
37,03-Mar,2029828.19,322504.37,6.958002587,1,74.14909979,27.03958904,5.6519,117000,1
38,03-Mar,2029862.56,322498.35,23.0239636,0,34.89322714,27.03958904,5.6519,82500,0
39,03-Mar,2029848.33,322480.25,23.0239636,0,31.4228261,27.03958904,5.6519,1949900,0
40,03-Mar,2029893.66,322485.95,33.48089007,0,68.01189087,27.03958904,5.6519,1638,0
41,03-Mar,2029946.87,322477.99,3.320135539,0,16.73517254,27.03958904,5.6519,48,0
42,03-Mar,2029950.19,322478.02,3.320135539,0,13.4480519,27.03958904,5.6519,572,0
43,03-Mar,2029979.02,322471.94,1.060047169,0,16.05954545,27.03958904,5.6519,27000,0
44,03-Mar,2029963.49,322476.03,13.4480519,1,138.236195,27.03958904,5.6519,864,1
45,03-Mar,2029991.26,322465.71,1.050047618,0,29.62558523,27.03958904,5.6519,26460,0
46,03-Mar,2029979.01,322473,1.060047169,0,15.81301047,27.03958904,5.6519,31500,1
47,03-Mar,2029991.27,322464.66,1.050047618,0,30.01675032,27.03958904,5.6519,9520,0
48,03-Mar,2029995.63,322471.04,6.892445139,0,32.52506264,27.03958904,5.6519,4160,0
49A,03-Mar,2030002.4,322457.36,1.060047169,0,43.15735163,27.03958904,5.6519,5625,0
49B,03-Mar,2030002.39,322458.42,1.060047169,0,42.70037588,27.03958904,5.6519,7750,0
50,03-Mar,2029995.79,322454.13,6.968364227,0,39.02435137,27.03958904,5.6519,170000,0
51,03-Mar,2030004.66,322452.1,2.210090496,0,47.61946871,27.03958904,5.6519,5000,0
52,03-Mar,2030002.45,322452.08,2.120094338,0,45.73274647,27.03958904,5.6519,162000,0
53,03-Mar,2030006.9,322450,3.070439708,0,50.61609428,27.03958904,5.6519,94500,1
54,03-Mar,2030013.5,322454.29,4.764714052,0,54.53097927,27.03958904,5.6519,539484,0
55,03-Mar,2030002.47,322449.96,2.120094338,0,46.89440585,27.03958904,5.6519,43750,0
56,03-Mar,2030002.52,322444.68,5.280236737,0,50.06159606,27.03958904,5.6519,36750,0
57,03-Mar,2030014.69,322444.79,5.404960684,0,59.97814269,27.03958904,5.6519,1344,0
058A,03-Mar,2030015.75,322450.09,4.764714052,0,58.34373317,27.03958904,5.6519,22176,0
058B,03-Mar,2030004.78,322439.41,5.734152073,0,55.18956876,27.03958904,5.6519,11592,0
59,03-Mar,2030016.97,322438.47,6.718690349,0,65.35184772,27.03958904,5.6519,160,0
60,03-Mar,2030034.81,322423.84,23.07168178,0,88.37611951,27.03958904,5.6519,5000,0
1,03-Apr,2029536.37,322580.95,6.375578405,0,164.6716627,27.34988889,6.3578,15120,0
2,03-Apr,2029541.93,322577.83,1.050047618,0,158.4876541,27.34988889,6.3578,17280,1
3,03-Apr,2029541.94,322576.78,1.050047618,0,158.2105259,27.34988889,6.3578,68000,1
4A,03-Apr,2029581.83,322572.92,1.060047169,1,118.7999806,27.34988889,6.3578,292500,1
4B,03-Apr,2029580.72,322572.91,1.110045044,1,119.8554096,27.34988889,6.3578,3375,1
4C,03-Apr,2029579.62,322571.84,1.534568343,0,120.5915026,27.34988889,6.3578,375,0
5,03-Apr,2029599.52,322575.19,9.402260367,1,102.9012148,27.34988889,6.3578,94500,1
6,03-Apr,2029581.84,322571.86,1.060047169,1,118.4739655,27.34988889,6.3578,265200,0
7,03-Apr,2029608.4,322572.1,7.736284638,1,93.50974548,27.34988889,6.3578,11232,0
8,03-Apr,2029612.89,322565.8,7.736284638,0,87.08086931,27.34988889,6.3578,45150,0
9,03-Apr,2029622.85,322565.9,9.960501995,0,77.78964584,27.34988889,6.3578,44100,0
10,03-Apr,2029632.92,322554.36,5.376430042,0,64.5274492,27.34988889,6.3578,12600,0
11,03-Apr,2029636.2,322558.62,5.376430042,0,62.7154056,27.34988889,6.3578,5525,0
12,03-Apr,2029643.89,322565.03,8.522088946,0,58.35865403,27.34988889,6.3578,9240,0
13,03-Apr,2029645.07,322556.59,7.359415738,0,53.70236959,27.34988889,6.3578,7875,0
14,03-Apr,2029651.74,322553.48,6.72393486,0,46.35949202,27.34988889,6.3578,50625,0
15,03-Apr,2029658.37,322554.6,6.72393486,0,40.70593323,27.34988889,6.3578,3726,0
16,03-Apr,2029652.98,322538.69,14.84189004,0,42.11513742,27.34988889,6.3578,42560,0
17,03-Apr,2029666.18,322548.33,2.210090496,0,31.03391693,27.34988889,6.3578,18900,0
18,03-Apr,2029668.39,322548.35,2.210090496,0,28.99643599,27.34988889,6.3578,19200,0
19,03-Apr,2029689.46,322544.31,9.23231282,0,9.23231282,27.34988889,6.3578,91160,0
20,03-Apr,2029695.06,322536.97,6.126744649,1,137.0633317,27.34988889,6.3578,1920,0
21,03-Apr,2029699.53,322532.78,6.11945259,0,6.126744649,27.34988889,6.3578,2,0
22,03-Apr,2029703.99,322528.59,5.540225627,0,12.24619533,27.34988889,6.3578,110250,0
23,03-Apr,2029706.16,322533.9,5.736287998,0,11.51672262,27.34988889,6.3578,31200,0
24,03-Apr,2029709.53,322528.64,5.540225627,0,16.69640081,27.34988889,6.3578,34848,0
25,03-Apr,2029722.89,322520.31,5.927562737,0,32.43554378,27.34988889,6.3578,8424,0
26A,03-Apr,2029717.37,322518.15,1.00E-10,0,29.18781424,27.34988889,6.3578,208,0
26B,03-Apr,2029717.38,322517.09,1.060047169,0,29.88974406,27.34988889,6.3578,2100,0
26C,03-Apr,2029717.37,322518.15,1.00E-10,0,29.18781424,27.34988889,6.3578,160,0
27,03-Apr,2029730.61,322523.55,3.938591119,1,37.99866971,27.34988889,6.3578,26730,0
28,03-Apr,2029733.91,322525.7,3.938591119,0,40.45164274,27.34988889,6.3578,10200,0
29,03-Apr,2029737.35,322511.99,6.340283905,0,49.11664178,27.34988889,6.3578,14256,0
030A,03-Apr,2029735.06,322520.42,3.056304959,0,43.2885955,27.34988889,6.3578,2548,0
030B,03-Apr,2029739.51,322518.35,2.220090088,0,48.19239463,27.34988889,6.3578,1859,0
030C,03-Apr,2029737.29,322518.33,2.220090088,0,46.16083296,27.34988889,6.3578,3750,0
31,03-Apr,2029755.02,322516.38,11.27079855,1,63.39676411,27.34988889,6.3578,88,0
32,03-Apr,2029766.07,322518.6,11.27079855,0,63.72901459,27.34988889,6.3578,297500,0
33,03-Apr,2029783.84,322512.42,9.179128499,0,45.07466029,27.34988889,6.3578,35000,0
34,03-Apr,2029793.69,322524.14,6.244621686,0,39.76308464,27.34988889,6.3578,756000,0
35,03-Apr,2029790.42,322518.82,6.244621686,0,40.43977497,27.34988889,6.3578,36480,0
36,03-Apr,2029833.76,322500.2,6.958002587,0,6.958002587,27.34988889,6.3578,13605,0
37,03-Apr,2029828.19,322504.37,6.958002587,1,137.0633317,27.34988889,6.3578,117000,1
38,03-Apr,2029862.56,322498.35,23.0239636,0,34.89322714,27.34988889,6.3578,82500,0
39,03-Apr,2029848.33,322480.25,23.0239636,0,31.4228261,27.34988889,6.3578,1949900,0
40,03-Apr,2029893.66,322485.95,33.48089007,0,68.01189087,27.34988889,6.3578,1638,0
41,03-Apr,2029946.87,322477.99,3.320135539,0,16.73517254,27.34988889,6.3578,48,0
42,03-Apr,2029950.19,322478.02,3.320135539,0,13.4480519,27.34988889,6.3578,572,0
43,03-Apr,2029979.02,322471.94,1.060047169,0,1.060047169,27.34988889,6.3578,27000,1
44,03-Apr,2029963.49,322476.03,13.4480519,1,15.81301047,27.34988889,6.3578,864,0
45,03-Apr,2029991.26,322465.71,1.050047618,0,14.25505524,27.34988889,6.3578,26460,0
46,03-Apr,2029979.01,322473,1.060047169,1,15.81301047,27.34988889,6.3578,31500,0
47,03-Apr,2029991.27,322464.66,1.050047618,0,14.82778473,27.34988889,6.3578,9520,0
48,03-Apr,2029995.63,322471.04,6.892445139,0,16.73517254,27.34988889,6.3578,4160,0
49A,03-Apr,2030002.4,322457.36,1.060047169,0,8.626679547,27.34988889,6.3578,5625,0
49B,03-Apr,2030002.39,322458.42,1.060047169,0,9.551779939,27.34988889,6.3578,7750,0
50,03-Apr,2029995.79,322454.13,6.968364227,0,11.85280558,27.34988889,6.3578,170000,0
51,03-Apr,2030004.66,322452.1,2.210090496,0,3.070439708,27.34988889,6.3578,5000,0
52,03-Apr,2030002.45,322452.08,2.120094338,0,4.91211767,27.34988889,6.3578,162000,0
53,03-Apr,2030006.9,322450,3.070439708,1,36.1504094,27.34988889,6.3578,94500,0
54,03-Apr,2030013.5,322454.29,4.764714052,0,7.871727892,27.34988889,6.3578,539484,0
55,03-Apr,2030002.47,322449.96,2.120094338,0,4.430180583,27.34988889,6.3578,43750,0
56,03-Apr,2030002.52,322444.68,5.280236737,0,6.891066681,27.34988889,6.3578,36750,0
57,03-Apr,2030014.69,322444.79,5.404960684,0,9.371670075,27.34988889,6.3578,1344,0
058A,03-Apr,2030015.75,322450.09,4.764714052,0,8.850457615,27.34988889,6.3578,22176,0
058B,03-Apr,2030004.78,322439.41,5.734152073,0,10.80011574,27.34988889,6.3578,11592,0
59,03-Apr,2030016.97,322438.47,6.718690349,0,15.30835719,27.34988889,6.3578,160,0
60,03-Apr,2030034.81,322423.84,23.07168178,0,38.25328352,27.34988889,6.3578,5000,0
1,03-May,2029536.37,322580.95,6.375578405,0,6.375578405,28.03895161,6.6421,15120,0
2,03-May,2029541.93,322577.83,1.050047618,1,1.050047618,28.03895161,6.6421,17280,1
3,03-May,2029541.94,322576.78,1.050047618,1,1.050047618,28.03895161,6.6421,68000,0
4A,03-May,2029581.83,322572.92,1.060047169,2,1.110045044,28.03895161,6.6421,292500,1
4B,03-May,2029580.72,322572.91,1.110045044,2,1.110045044,28.03895161,6.6421,3375,0
4C,03-May,2029579.62,322571.84,1.534568343,0,1.534568343,28.03895161,6.6421,375,0
5,03-May,2029599.52,322575.19,9.402260367,2,17.83504976,28.03895161,6.6421,94500,0
6,03-May,2029581.84,322571.86,1.060047169,1,1.060047169,28.03895161,6.6421,265200,0
7,03-May,2029608.4,322572.1,7.736284638,1,9.402260367,28.03895161,6.6421,11232,0
8,03-May,2029612.89,322565.8,7.736284638,0,16.33796193,28.03895161,6.6421,45150,1
9,03-May,2029622.85,322565.9,9.960501995,0,25.11161086,28.03895161,6.6421,44100,0
10,03-May,2029632.92,322554.36,5.376430042,0,39.36303977,28.03895161,6.6421,12600,0
11,03-May,2029636.2,322558.62,5.376430042,0,40.24906583,28.03895161,6.6421,5525,0
12,03-May,2029643.89,322565.03,8.522088946,0,45.51837541,28.03895161,6.6421,9240,0
13,03-May,2029645.07,322556.59,7.359415738,0,49.2012449,28.03895161,6.6421,7875,0
14,03-May,2029651.74,322553.48,6.72393486,0,56.55309452,28.03895161,6.6421,50625,0
15,03-May,2029658.37,322554.6,6.72393486,0,62.34797992,28.03895161,6.6421,3726,0
16,03-May,2029652.98,322538.69,14.84189004,0,64.73192103,28.03895161,6.6421,42560,0
17,03-May,2029666.18,322548.33,2.210090496,0,71.86804018,28.03895161,6.6421,18900,0
18,03-May,2029668.39,322548.35,2.210090496,0,73.91523862,28.03895161,6.6421,19200,0
19,03-May,2029689.46,322544.31,9.23231282,0,95.09352239,28.03895161,6.6421,91160,0
20,03-May,2029695.06,322536.97,6.126744649,1,102.9012148,28.03895161,6.6421,1920,0
21,03-May,2029699.53,322532.78,6.11945259,0,108.6306043,28.03895161,6.6421,2,0
22,03-May,2029703.99,322528.59,5.540225627,0,114.3920491,28.03895161,6.6421,110250,1
23,03-May,2029706.16,322533.9,5.736287998,0,114.3545089,28.03895161,6.6421,31200,0
24,03-May,2029709.53,322528.64,5.540225627,0,119.4533491,28.03895161,6.6421,34848,0
25,03-May,2029722.89,322520.31,5.927562737,0,106.4996413,28.03895161,6.6421,8424,0
26A,03-May,2029717.37,322518.15,1.00E-10,0,111.6734561,28.03895161,6.6421,208,0
26B,03-May,2029717.38,322517.09,1.060047169,0,111.537682,28.03895161,6.6421,2100,0
26C,03-May,2029717.37,322518.15,1.00E-10,0,111.6734561,28.03895161,6.6421,160,0
27,03-May,2029730.61,322523.55,3.938591119,1,99.44711559,28.03895161,6.6421,26730,0
28,03-May,2029733.91,322525.7,3.938591119,0,96.66275032,28.03895161,6.6421,10200,0
29,03-May,2029737.35,322511.99,6.340283905,0,91.15903685,28.03895161,6.6421,14256,0
030A,03-May,2029735.06,322520.42,3.056304959,0,94.50290683,28.03895161,6.6421,2548,0
030B,03-May,2029739.51,322518.35,2.220090088,0,89.7751792,28.03895161,6.6421,1859,0
030C,03-May,2029737.29,322518.33,2.220090088,0,91.96570883,28.03895161,6.6421,3750,0
31,03-May,2029755.02,322516.38,11.27079855,1,74.14909979,28.03895161,6.6421,88,0
32,03-May,2029766.07,322518.6,11.27079855,0,63.72901459,28.03895161,6.6421,297500,0
33,03-May,2029783.84,322512.42,9.179128499,0,45.07466029,28.03895161,6.6421,35000,0
34,03-May,2029793.69,322524.14,6.244621686,0,39.76308464,28.03895161,6.6421,756000,0
35,03-May,2029790.42,322518.82,6.244621686,0,40.43977497,28.03895161,6.6421,36480,0
36,03-May,2029833.76,322500.2,6.958002587,0,6.958002587,28.03895161,6.6421,13605,0
37,03-May,2029828.19,322504.37,6.958002587,1,154.2770035,28.03895161,6.6421,117000,0
38,03-May,2029862.56,322498.35,23.0239636,0,34.89322714,28.03895161,6.6421,82500,0
39,03-May,2029848.33,322480.25,23.0239636,0,31.4228261,28.03895161,6.6421,1949900,0
40,03-May,2029893.66,322485.95,33.48089007,0,68.01189087,28.03895161,6.6421,1638,0
41,03-May,2029946.87,322477.99,3.320135539,0,32.71429351,28.03895161,6.6421,48,0
42,03-May,2029950.19,322478.02,3.320135539,0,29.46413583,28.03895161,6.6421,572,0
43,03-May,2029979.02,322471.94,1.060047169,1,154.2770035,28.03895161,6.6421,27000,0
44,03-May,2029963.49,322476.03,13.4480519,1,16.05954545,28.03895161,6.6421,864,0
45,03-May,2029991.26,322465.71,1.050047618,0,13.73428193,28.03895161,6.6421,26460,0
46,03-May,2029979.01,322473,1.060047169,1,1.060047169,28.03895161,6.6421,31500,0
47,03-May,2029991.27,322464.66,1.050047618,0,14.24994386,28.03895161,6.6421,9520,0
48,03-May,2029995.63,322471.04,6.892445139,0,16.63436503,28.03895161,6.6421,4160,0
49A,03-May,2030002.4,322457.36,1.060047169,0,27.55359868,28.03895161,6.6421,5625,0
49B,03-May,2030002.39,322458.42,1.060047169,0,26.99902406,28.03895161,6.6421,7750,0
50,03-May,2029995.79,322454.13,6.968364227,0,24.46280851,28.03895161,6.6421,170000,0
51,03-May,2030004.66,322452.1,2.210090496,0,32.41967304,28.03895161,6.6421,5000,0
52,03-May,2030002.45,322452.08,2.120094338,0,30.71456495,28.03895161,6.6421,162000,0
53,03-May,2030006.9,322450,3.070439708,1,35.47757038,28.03895161,6.6421,94500,1
54,03-May,2030013.5,322454.29,4.764714052,0,38.73490545,28.03895161,6.6421,539484,0
55,03-May,2030002.47,322449.96,2.120094338,0,32.14067361,28.03895161,6.6421,43750,0
56,03-May,2030002.52,322444.68,5.280236737,0,35.99107667,28.03895161,6.6421,36750,0
57,03-May,2030014.69,322444.79,5.404960684,0,44.82712795,28.03895161,6.6421,1344,0
058A,03-May,2030015.75,322450.09,4.764714052,0,42.73775146,28.03895161,6.6421,22176,0
058B,03-May,2030004.78,322439.41,5.734152073,0,41.49431889,28.03895161,6.6421,11592,0
59,03-May,2030016.97,322438.47,6.718690349,0,50.6008241,28.03895161,6.6421,160,0
60,03-May,2030034.81,322423.84,23.07168178,0,73.66229768,28.03895161,6.6421,5000,0
1,03-Jul,2029536.37,322580.95,6.375578405,0,6.375578405,28.33801075,6.1765,15120,0
2,03-Jul,2029541.93,322577.83,1.050047618,1,40.20097138,28.33801075,6.1765,17280,0
3,03-Jul,2029541.94,322576.78,1.050047618,1,1.050047618,28.33801075,6.1765,68000,0
4A,03-Jul,2029581.83,322572.92,1.060047169,2,31.86562411,28.33801075,6.1765,292500,0
4B,03-Jul,2029580.72,322572.91,1.110045044,2,1.110045044,28.33801075,6.1765,3375,0
4C,03-Jul,2029579.62,322571.84,1.534568343,0,2.459776413,28.33801075,6.1765,375,0
5,03-Jul,2029599.52,322575.19,9.402260367,2,16.33796193,28.33801075,6.1765,94500,0
6,03-Jul,2029581.84,322571.86,1.060047169,1,1.060047169,28.33801075,6.1765,265200,1
7,03-Jul,2029608.4,322572.1,7.736284638,1,7.736284638,28.33801075,6.1765,11232,0
8,03-Jul,2029612.89,322565.8,7.736284638,1,31.86562411,28.33801075,6.1765,45150,0
9,03-Jul,2029622.85,322565.9,9.960501995,0,9.960501995,28.33801075,6.1765,44100,0
10,03-Jul,2029632.92,322554.36,5.376430042,0,23.06674013,28.33801075,6.1765,12600,0
11,03-Jul,2029636.2,322558.62,5.376430042,0,24.3907462,28.33801075,6.1765,5525,0
12,03-Jul,2029643.89,322565.03,8.522088946,0,31.00956143,28.33801075,6.1765,9240,0
13,03-Jul,2029645.07,322556.59,7.359415738,0,33.47202563,28.33801075,6.1765,7875,0
14,03-Jul,2029651.74,322553.48,6.72393486,0,40.75665467,28.33801075,6.1765,50625,0
15,03-Jul,2029658.37,322554.6,6.72393486,0,46.83877027,28.33801075,6.1765,3726,0
16,03-Jul,2029652.98,322538.69,14.84189004,0,48.39586966,28.33801075,6.1765,42560,0
17,03-Jul,2029666.18,322548.33,2.210090496,0,42.65282757,28.33801075,6.1765,18900,0
18,03-Jul,2029668.39,322548.35,2.210090496,0,40.71630632,28.33801075,6.1765,19200,0
19,03-Jul,2029689.46,322544.31,9.23231282,0,21.40652471,28.33801075,6.1765,91160,0
20,03-Jul,2029695.06,322536.97,6.126744649,1,12.24619533,28.33801075,6.1765,1920,0
21,03-Jul,2029699.53,322532.78,6.11945259,0,6.11945259,28.33801075,6.1765,2,0
22,03-Jul,2029703.99,322528.59,5.540225627,1,98.40627063,28.33801075,6.1765,110250,0
23,03-Jul,2029706.16,322533.9,5.736287998,0,5.736287998,28.33801075,6.1765,31200,0
24,03-Jul,2029709.53,322528.64,5.540225627,0,5.540225627,28.33801075,6.1765,34848,0
25,03-Jul,2029722.89,322520.31,5.927562737,0,20.63415615,28.33801075,6.1765,8424,0
26A,03-Jul,2029717.37,322518.15,1.00E-10,0,16.97109307,28.33801075,6.1765,208,0
26B,03-Jul,2029717.38,322517.09,1.060047169,0,17.65055523,28.33801075,6.1765,2100,0
26C,03-Jul,2029717.37,322518.15,1.00E-10,0,16.97109307,28.33801075,6.1765,160,0
27,03-Jul,2029730.61,322523.55,3.938591119,1,27.0929142,28.33801075,6.1765,26730,0
28,03-Jul,2029733.91,322525.7,3.938591119,0,30.05924982,28.33801075,6.1765,10200,0
29,03-Jul,2029737.35,322511.99,6.340283905,0,37.26190548,28.33801075,6.1765,14256,0
030A,03-Jul,2029735.06,322520.42,3.056304959,0,32.12621671,28.33801075,6.1765,2548,0
030B,03-Jul,2029739.51,322518.35,2.220090088,0,36.9665795,28.33801075,6.1765,1859,0
030C,03-Jul,2029737.29,322518.33,2.220090088,0,34.84476431,28.33801075,6.1765,3750,0
31,03-Jul,2029755.02,322516.38,11.27079855,1,52.47042024,28.33801075,6.1765,88,0
32,03-Jul,2029766.07,322518.6,11.27079855,0,62.8786649,28.33801075,6.1765,297500,0
33,03-Jul,2029783.84,322512.42,9.179128499,0,81.4708009,28.33801075,6.1765,35000,0
34,03-Jul,2029793.69,322524.14,6.244621686,0,89.810314,28.33801075,6.1765,756000,0
35,03-Jul,2029790.42,322518.82,6.244621686,0,86.98044493,28.33801075,6.1765,36480,0
36,03-Jul,2029833.76,322500.2,6.958002587,0,132.8391697,28.33801075,6.1765,13605,0
37,03-Jul,2029828.19,322504.37,6.958002587,1,126.5395132,28.33801075,6.1765,117000,0
38,03-Jul,2029862.56,322498.35,23.0239636,0,152.2227253,28.33801075,6.1765,82500,0
39,03-Jul,2029848.33,322480.25,23.0239636,0,152.2195493,28.33801075,6.1765,1949900,0
40,03-Jul,2029893.66,322485.95,33.48089007,0,118.8095118,28.33801075,6.1765,1638,0
41,03-Jul,2029946.87,322477.99,3.320135539,0,66.23474164,28.33801075,6.1765,48,0
42,03-Jul,2029950.19,322478.02,3.320135539,0,63.25460062,28.33801075,6.1765,572,0
43,03-Jul,2029979.02,322471.94,1.060047169,1,35.47757038,28.33801075,6.1765,27000,0
44,03-Jul,2029963.49,322476.03,13.4480519,1,50.61609428,28.33801075,6.1765,864,0
45,03-Jul,2029991.26,322465.71,1.050047618,0,22.16785285,28.33801075,6.1765,26460,0
46,03-Jul,2029979.01,322473,1.060047169,1,36.1504094,28.33801075,6.1765,31500,0
47,03-Jul,2029991.27,322464.66,1.050047618,0,21.42924404,28.33801075,6.1765,9520,0
48,03-Jul,2029995.63,322471.04,6.892445139,0,23.86827392,28.33801075,6.1765,4160,0
49A,03-Jul,2030002.4,322457.36,1.060047169,0,8.626679547,28.33801075,6.1765,5625,0
49B,03-Jul,2030002.39,322458.42,1.060047169,0,9.551779939,28.33801075,6.1765,7750,0
50,03-Jul,2029995.79,322454.13,6.968364227,0,11.85280558,28.33801075,6.1765,170000,0
51,03-Jul,2030004.66,322452.1,2.210090496,0,3.070439708,28.33801075,6.1765,5000,0
52,03-Jul,2030002.45,322452.08,2.120094338,0,4.91211767,28.33801075,6.1765,162000,0
53,03-Jul,2030006.9,322450,3.070439708,2,312.9390615,28.33801075,6.1765,94500,0
54,03-Jul,2030013.5,322454.29,4.764714052,0,7.871727892,28.33801075,6.1765,539484,0
55,03-Jul,2030002.47,322449.96,2.120094338,0,4.430180583,28.33801075,6.1765,43750,0
56,03-Jul,2030002.52,322444.68,5.280236737,0,6.891066681,28.33801075,6.1765,36750,0
57,03-Jul,2030014.69,322444.79,5.404960684,0,9.371670075,28.33801075,6.1765,1344,0
058A,03-Jul,2030015.75,322450.09,4.764714052,0,8.850457615,28.33801075,6.1765,22176,0
058B,03-Jul,2030004.78,322439.41,5.734152073,0,10.80011574,28.33801075,6.1765,11592,0
59,03-Jul,2030016.97,322438.47,6.718690349,0,15.30835719,28.33801075,6.1765,160,0
60,03-Jul,2030034.81,322423.84,23.07168178,0,38.25328352,28.33801075,6.1765,5000,0
1,03-Aug,2029536.37,322580.95,6.375578405,0,46.36969916,28.88144772,6.3418,15120,0
2,03-Aug,2029541.93,322577.83,1.050047618,1,40.35404565,28.88144772,6.3418,17280,0
3,03-Aug,2029541.94,322576.78,1.050047618,1,40.20219397,28.88144772,6.3418,68000,0
4A,03-Aug,2029581.83,322572.92,1.060047169,2,1.060047169,28.88144772,6.3418,292500,0
4B,03-Aug,2029580.72,322572.91,1.110045044,2,1.535219854,28.88144772,6.3418,3375,0
4C,03-Aug,2029579.62,322571.84,1.534568343,0,2.220090088,28.88144772,6.3418,375,0
5,03-Aug,2029599.52,322575.19,9.402260367,2,17.99086713,28.88144772,6.3418,94500,0
6,03-Aug,2029581.84,322571.86,1.060047169,2,0,28.88144772,6.3418,265200,0
7,03-Aug,2029608.4,322572.1,7.736284638,1,26.56108432,28.88144772,6.3418,11232,0
8,03-Aug,2029612.89,322565.8,7.736284638,1,31.63583569,28.88144772,6.3418,45150,0
9,03-Aug,2029622.85,322565.9,9.960501995,0,41.44082166,28.88144772,6.3418,44100,1
10,03-Aug,2029632.92,322554.36,5.376430042,0,53.99459603,28.88144772,6.3418,12600,0
11,03-Aug,2029636.2,322558.62,5.376430042,0,55.94914834,28.88144772,6.3418,5525,0
12,03-Aug,2029643.89,322565.03,8.522088946,0,62.42476592,28.88144772,6.3418,9240,0
